P/N,MFGR,QTY,D/C,DESCRIPTION,STOCK
"0204C-B","---","23","","UoM: EA Desc: DUST COVER NICKEL","Stock"
"02941","---","1","","","Stock"
"031-9134-004","---","92","","UoM: EA Desc: CONTACT","Stock"
"054007-06196","---","4","","UoM: EA Desc: 3MTM ScotchTM 3 mil, PFTE flourocarbon","Stock"
"1-1761607-3","---","1","","CONNECTOR, 40 WAY HEADER","Stock"
"1-322325-1","---","140","","UoM: EA Desc: SPLICE (Chromel)","Stock"
"1-903-22MA9","---","4","","UoM: EA Desc: Contact for pn: 795-15-9","Stock"
"10-189000-20F","---","1","","UoM: EA Desc: CONTACT","Stock"
"10-230935-232","---","40","","UoM: EA Desc: GROMMET, SILICONE RUBBER","Stock"
"111-2006-1","---","1031","","UoM: EA Desc: DUST COVER","Stock"
"1151FR-B-1/2","---","230","","UoM: FT Desc: TUBING","Stock"
"118-2020-074","---","3800","","UoM: EA Desc: CONTACT TRI-STAR","Stock"
"120-100-1-1-10CK","---","37","","UoM: FT Desc: TUBING","Stock"
"120-100-1-1-12-BK","---","118","","UoM: FT Desc: TUBING, CONVOLUTED","Stock"
"120-100-1-1-16-CK","---","8","","UoM: FT Desc: TUBING, CONVOLUTED","Stock"
"120-100-1-1-20-CK","---","127","","UoM: FT Desc: TUBING, CONVOLUTED","Stock"
"120-100-1-1-24-BK","---","10","","UoM: FT Desc: TUBING, CONVOLUTED","Stock"
"120-100-1-1-40CT","---","5","","UoM: FT Desc: TUBING, CONVOLUTED","Stock"
"120-108-12B","---","33","","UoM: FT Desc: TUBING","Stock"
"120-116-1-1-06CP","---","100","","UoM: FT Desc: CONVOLUTED TUBING","Stock"
"1202-23-9","---","28","","UoM: EA Desc: JACK, RF","Stock"
"1202-26-9","---","268","","UoM: EA Desc: JACK","Stock"
"1203-21-9","---","72","","UoM: EA Desc: JACK, RF","Stock"
"1206-30-9","---","8","","UoM: EA Desc: PLUG, RF","Stock"
"1218791-5","---","25","","UoM: EA Desc: PLUG","Stock"
"1218821-2","---","29","","UoM: EA Desc: SOCKET","Stock"
"132-13SMGLD","---","616","","","Stock"
"1960-203-08233","---","25","","UoM: EA Desc: CONTACT, PIN","Stock"
"1962-203-08233","---","44","","UoM: EA Desc: SOCKET","Stock"
"1N4002","---","1000","","UoM: EA Desc: DIODE, BULK","Stock"
"1N5551","---","2","","UoM: EA Desc: Diode","Stock"
"2-36161-3","---","1000","","UoM: EA Desc: CONTACT, BACT12AR123","Stock"
"20-108-1","---","6","","UoM: EA Desc: Band, Shield Terminator","Stock"
"202A212-3-42","---","7","","UoM: EA Desc: BOOT","Stock"
"203841-1","---","97","","UoM: EA Desc: CONTACT","Stock"
"2053T63","---","10","","UoM: EA Desc: POLY ZIP PRESS BAG","Stock"
"205975-1","---","90","","UoM: EA Desc: SEALING PLUG","Stock"
"208262-3","---","500","","UoM: EA Desc: CONTACT, #22 PIN","Stock"
"208267-2","---","1","","UoM: EA Desc: CONTACT, #20 SOCKET","Stock"
"208270-2","---","145","","UoM: EA Desc: CONTACT, #16 SOCKET","Stock"
"21-033385-142","---","915","","UoM: EA Desc: CONTACT","Stock"
"21-33123-546","---","37","","UoM: EA Desc: CONTACT, COAX, SOCKET","Stock"
"213047-1","---","12","","UoM: EA Desc: GROMMET","Stock"
"2142-0","---","90","","","Stock"
"225791-2","---","3","","UoM: EA Desc: INSERT, COAX, SIZE 5","Stock"
"2431-88-16","---","10","","UoM: EA Desc: CONNECTOR","Stock"
"257A-AS100","---","1","","UoM: EA Desc: LED SOURCE--Useres Manual Included","Stock"
"257A-M90","---","1","","UoM: EA Desc: AESA METER--Users Manual Included","Stock"
"2644236301","---","64","","UoM: EA Desc: FERRITE PLATE","Stock"
"266A","---","1","","UoM: EA Desc: LASER SOURCE--Users Manual Included","Stock"
"287T0011-4","---","6","","UoM: EA Desc: CLAMP","Stock"
"29055-001","---","39","","UoM: EA Desc: PLUG","Stock"
"30-269-1P25F16","---","1","","UoM: EA Desc: ADAPTER","Stock"
"30MONO89558-7","---","79","","UoM: EA Desc: CONTACT","Stock"
"318-1620-091","---","88","","UoM: EA Desc: Contact","Stock"
"319A099X010","---","1","","UoM: EA Desc: BACKSHELL","Stock"
"320568","---","28","","UoM: EA Desc: TERMINAL","Stock"
"322336","---","8","","UoM: EA Desc: LUG, TERMINAL","Stock"
"322337","---","15","","UoM: EA Desc: Terminal lug","Stock"
"322823","---","1000","","UoM: EA Desc: SPLICE","Stock"
"324054","---","8","","UoM: EA Desc: TERMINAL","Stock"
"324111","---","1032","","UoM: EA Desc: TERMINAL LUG","Stock"
"324112","---","62","","UoM: EA Desc: TERMINAL LUG","Stock"
"327636","---","453","","UoM: EA Desc: STEP-DOWN ADAPTER-RED","Stock"
"340HS002M25-4N","---","6","","UoM: EA Desc: Shorting Cap","Stock"
"34107","---","1000","","UoM: EA Desc: TERMINAL LUG","Stock"
"34112","---","75","","UoM: EA Desc: TERMINAL","Stock"
"34124","---","97","","UoM: EA Desc: TERMINAL","Stock"
"34130","---","87","","UOM: EA DESC: SPLICE","Stock"
"349-1102-002","---","32","","UoM: EA Desc: CONTACT","Stock"
"35115","---","90","","UoM: EA Desc: SPLICE","Stock"
"36824-001","---","12","","UoM: EA Desc: CONNECTOR, ELECTRIC, CIRCULAR","Stock"
"381-3","---","26","","UoM: ROLL Desc: TAPE, NON ADHESIVE TEFLON","Stock"
"38740-001","---","2","","UoM: EA Desc: Connector, D-Sub, 9 Pin","Stock"
